;"etudiant";"informaticien";"ingenieur";"employe";"chercheur";"auteur";"cadre";"enseignant";"lyceen";"retraite";"profession liberale";"chômeur";"fonctionnaire";"bibliothequaire";"journaliste";"SOMME"
"adrien";85;10;11;21;1;14;7;10;7;6;7;3;0;1;0;183
"agathe";37;0;2;10;2;5;3;10;2;0;2;0;0;0;3;76
"agnes";38;5;10;111;11;28;34;134;3;34;30;2;14;15;10;479
"alain";41;64;72;167;13;105;105;248;6;358;86;5;31;10;20;1331
"alexandra";28;2;4;34;1;13;2;20;3;2;4;2;4;1;6;126
"alexandre";86;16;20;45;14;32;25;36;11;5;15;4;1;1;10;321
"alexis";50;8;13;28;9;13;13;16;6;10;7;1;1;1;3;179
"alice";79;3;1;20;2;13;6;16;13;13;9;1;4;1;1;182
"aline";81;5;7;44;3;17;9;50;4;32;8;2;3;2;6;273
"amandine";77;2;2;29;4;10;8;15;9;1;7;1;1;2;1;169
"amelie";110;2;9;41;9;13;14;23;7;1;12;2;4;1;11;259
"anais";107;1;6;15;3;2;3;10;12;1;10;2;2;0;0;174
"andre";11;11;19;44;10;15;33;50;1;198;25;0;7;1;2;427
"andree";46;6;4;53;3;12;17;47;7;69;10;3;5;6;3;291
"anita";2;0;1;11;1;1;4;13;0;7;2;0;1;1;4;48
"anna";59;0;0;24;3;9;8;31;4;7;12;2;0;3;8;170
"anne";118;13;29;251;21;70;72;342;3;102;84;7;16;39;27;1194
"anne-laure";32;1;2;15;3;7;2;29;2;0;5;0;2;4;4;108
"anne-marie";1;1;6;37;2;7;15;65;0;85;9;0;6;8;2;244
"anne-sophie";23;1;3;23;3;7;6;37;2;28;9;0;1;3;4;150
"annick";2;2;0;66;1;4;18;53;0;63;10;0;7;6;0;232
"annie";14;7;14;124;3;13;38;129;6;172;25;2;20;10;0;577
"anthony";37;7;8;22;3;10;5;9;2;0;1;1;0;0;0;105
"antoine";146;34;30;67;19;43;29;70;26;43;34;1;10;5;14;571
"arlette";8;6;3;15;3;4;3;21;0;49;4;0;0;2;1;119
"armelle";11;0;3;15;0;5;7;24;2;4;4;0;1;1;0;77
"arnaud";119;31;20;64;26;42;30;62;15;7;28;6;5;0;6;461
"aude";28;0;5;25;2;9;2;18;1;0;10;1;0;11;2;114
"audrey";122;0;12;62;4;10;10;38;8;6;11;3;3;4;0;293
"aurelie";79;3;9;57;7;13;10;43;3;2;12;5;2;11;2;258
"aurelien";144;24;25;73;30;25;30;50;12;13;12;5;8;1;6;458
"baptiste";45;2;2;7;3;10;2;8;10;0;1;1;1;1;1;94
"barbara";53;2;4;39;4;17;10;24;7;4;10;2;0;1;1;178
"beatrice";18;12;4;80;4;23;23;76;2;18;17;1;6;10;4;298
"benedicte";15;1;5;25;8;10;16;46;0;4;7;0;0;6;7;150
"benjamin";102;9;22;35;13;26;13;23;13;4;9;2;3;0;3;277
"benoit";53;27;37;54;19;35;26;43;2;3;19;3;4;4;7;336
"benoît";31;0;6;21;3;6;6;15;3;2;6;0;2;1;1;103
"bernadette";1;2;3;32;0;4;10;42;0;55;6;0;7;2;2;166
"bernard";6;31;42;108;10;40;79;150;2;297;48;3;13;1;5;835
"bertrand";60;30;30;64;16;33;35;68;7;25;23;1;7;7;5;411
"boris";54;10;20;40;7;18;10;26;6;2;12;1;3;1;0;210
"brigitte";8;6;9;118;5;15;39;133;0;50;27;5;11;15;5;446
"bruno";34;48;46;78;15;60;48;111;2;15;39;1;12;5;8;522
"camille";197;1;10;34;6;21;2;25;23;11;11;6;2;4;8;361
"carine";25;4;9;38;3;22;11;46;1;12;3;1;2;8;2;187
"carole";35;10;3;60;5;12;15;43;1;0;12;1;9;5;3;214
"caroline";95;6;6;85;10;24;34;91;5;2;25;3;3;10;16;415
"catherine";17;6;8;267;13;66;84;339;1;73;77;5;31;41;23;1051
"cathy";4;0;2;34;1;3;6;24;0;0;4;1;1;2;1;83
"cecile";150;34;45;171;30;46;43;186;14;21;33;7;16;14;12;822
"celine";95;14;23;139;15;28;29;132;9;7;26;4;11;12;9;553
"chantal";25;1;3;125;5;8;27;114;2;95;29;0;14;10;5;463
"charles";54;9;11;17;5;18;8;20;4;40;10;1;5;2;3;207
"charlotte";132;4;3;42;9;12;11;31;15;9;9;2;1;3;7;290
"chloe";113;2;5;23;4;18;11;39;15;3;8;2;5;2;1;251
"christelle";12;7;2;50;5;6;9;42;3;0;6;1;2;3;2;150
"christian";5;35;34;122;8;36;69;145;0;191;30;2;18;4;6;705
"christiane";4;1;5;53;2;6;18;53;0;118;10;3;6;4;1;284
